233346;National Education Technologies Boomerang Parental Control App ADB Backup information disclosure
233285;openSUSE Tumbleweed hawk2 permission
233229;SQLFluff up to 2.1.1 injection
233117;Huawei EMUI/Magic UI uinput use after free
233096;Samsung Pass access control
233095;Samsung Pass access control
233094;Samsung Pass improper authentication
233093;Samsung Smart Switch PC integrity check
233069;Samsung Smart Switch on Windows Installer privileges management
233049;PAX A930 PayDroid_7.1.1_Virgo_V04.5.02_20220722 Exec Service unknown vulnerability
233047;Loxone Miniserver Go Gen.2 up to 14.1 MAC Address hard-coded key
233035;Loxone Miniserver Go Gen.2 up to 14.0.3.28 sudo Configuration unknown vulnerability
233032;Pandoc up to 3.1.3 input validation
233030;PAX A930 PayDroid_7.1.1_Virgo_V04.5.02_20220722 Binary routine
233022;Cisco BroadWorks unknown vulnerability
233013;MADEFORNET HTTP Debugger up to 9.12 Windows Service access control
232939;Qualcomm QCA9898 Data Modem memory corruption
232936;Qualcomm QCN9074 WLAN Host memory corruption
232935;Qualcomm QCA9994 VX memory corruption
232934;Qualcomm QCN9012 WLAN Host memory corruption
232922;mtrojnar osslsigncode up to 2.3 sys buffer overflow
232919;Nullsoft Scriptable Install System Uninstaller Directory access control
232892;NVIDIA Virtual GPU Manager vGPU software improper authorization
232882;NVIDIA CUDA Toolkit on Linux/Windows nvdisasm null pointer dereference
232881;NVIDIA DGX A100/DGX A800 SBIOS input validation
232880;NVIDIA DGX A100/DGX A800 SBIOS unnecessary privileges
232865;Trellix Move up to 4.10.0 on Windows Install Service mvagtsce.exe unquoted search path
232864;Trellix Enterprise Security Manager up to 11.6.3 ESM Certificate API os command injection
232806;Perimeter81 10.0.0.19 on macOS com.perimeter81.osx.HelperTool usingCAPath os command injection
232788;Gradle up to 7.6.1/8.1 path traversal
232778;Gradle up to 7.6.1/8.1.x path traversal
232777;py-pdf pypdf2 up to 1.27.8 algorithmic complexity
232776;py-pdf pypdf up to 2.10.5 _data_structures.py read_object infinite loop
232770;Temporal Server up to 1.19 authorization
232757;NewsPicks App on Android/iOS hard-coded credentials
232704;Gibbon 25.0.0 file inclusion
232659;SearchWidget up to 3.2 access control
232633;calamares-nixos-extensions on NixOS /boot information disclosure
232508;pypdf _data_structures.py __parse_content_stream infinite loop
232490;Stormshield Endpoint Security Evolution up to 2.3.2 SES Evolution Agent permission
232484;Proofpoint ITM Agent up to 7.14.2 on Windows Insider Threat Management Agent permissions
232439;Lenovo ThinkPad LenovoFlashDeviceInterface SMI memory corruption
232425;Trend Micro Apex One/Apex One as a Service Registry Key denial of service
232420;Trend Micro Security 2021/2022/2023 uncontrolled search path
232322;Actions macOS up to 11.7.0/12.6.0 File System access control
232315;NVIDIA Jetson CBoot unknown vulnerability
232314;NVIDIA Jetson CBoot unknown vulnerability
232279;admidio up to 4.2.8 csv injection
232273;Dell Command Update/Update/Alienware Update up to 4.8.0 on Windows unknown vulnerability
232270;Dell BIOS out-of-bounds write
232269;Dell BIOS input validation
232268;Dell BIOS improper authentication
232267;Dell BIOS UEFI input validation
232266;Dell BIOS UEFI input validation
232265;Dell BIOS UEFI input validation
232264;Dell BIOS UEFI input validation
232263;Dell BIOS UEFI input validation
232262;Dell BIOS UEFI input validation
232261;Dell BIOS UEFI input validation
232260;Dell BIOS UEFI input validation
232259;Dell BIOS UEFI input validation
232258;Dell BIOS UEFI input validation
232257;Dell BIOS UEFI input validation
232256;Dell BIOS UEFI input validation
232255;Dell BIOS UEFI input validation
232254;Dell BIOS UEFI input validation
232253;Dell BIOS UEFI input validation
232252;Dell BIOS UEFI input validation
232251;Dell BIOS UEFI input validation
232250;Dell BIOS UEFI input validation
232249;Dell BIOS UEFI input validation
232248;Dell BIOS UEFI input validation
232247;Dell BIOS UEFI input validation
232246;Dell BIOS UEFI input validation
232245;Dell BIOS UEFI input validation
232244;Dell BIOS UEFI input validation
232243;Dell BIOS UEFI input validation
232242;Dell BIOS UEFI input validation
232241;Dell BIOS UEFI input validation
232240;Dell Command Update/Update/Alienware Update up to 4.9.0 on Windows unknown vulnerability
232233;Dell VxRail up to 8.0.100 Upgrade denial of service
232215;FastAsyncWorldEdit resource consumption
232212;HCL BigFix OSD Bare Metal Server risky encryption
232204;WAFU Keyless Smart Lock 1.0 authentication replay
232117;Dell PowerStore up to 3.4 signature verification
232104;Zoho ManageEngine ADSelfService Plus GINA Client improper authentication
232099;Cisco Duo Two-Factor Authentication on macOS improper authentication
232092;Silabs Z-IP Gateway SDK up to 7.18.01 out-of-bounds write
232083;IBM SPSS Modeler up to 18.5 on Windows SSL Key information disclosure
232050;Vega Transaction unknown vulnerability
232007;OX Software OX App Suite API Endpoint documentconverterws code injection
232005;OX Software OX App Suite insecure storage of sensitive information
231982;Huawei EMUI/Magic UI information disclosure
231962;Huawei EMUI/Magic UI Fingerprint API denial of service
231959;Huawei EMUI/Magic UI Icon access control
231958;Huawei EMUI/Magic UI Icon access control
231957;Huawei EMUI/Magic UI Icon access control
231918;Trend Micro Apex One Security Agent toctou
231917;Trend Micro Apex One Security Agent toctou
231916;Trend Micro Apex One Security Agent unknown vulnerability
231915;Trend Micro Apex One Security Agent unknown vulnerability
231914;Trend Micro Apex One Security Agent unknown vulnerability
231913;Trend Micro Apex One Security Agent untrusted search path
231912;Trend Micro Apex One Security Agent untrusted search path
231911;Ivanti Pulse Secure Client SetupService path traversal
231894;KeePassXC up to 2.7.5 Setting improper authentication
231892;Trend Micro Apex One Security Agent link following
231889;Tracker Software PDF-XChange Editor PDF File Parser out-of-bounds write
231888;Tracker Software PDF-XChange Editor PDF File Parser out-of-bounds write
231887;Tracker Software PDF-XChange Editor PDF File Parser out-of-bounds write
231886;Tracker Software PDF-XChange Editor PDF File Parser out-of-bounds write
231882;Ashlar-Vellum Cobalt CO File Parser out-of-bounds write
231881;Ashlar-Vellum Cobalt CO File Parser stack-based overflow
231880;Ashlar-Vellum Cobalt XE File Parser uninitialized pointer
231879;Ashlar-Vellum Cobalt heap-based overflow
231878;Ashlar-Vellum Cobalt out-of-bounds write
231877;Ashlar-Vellum Cobalt out-of-bounds write
231876;Ashlar-Vellum Cobalt out-of-bounds write
231875;Ashlar-Vellum Cobalt out-of-bounds write
231874;Fatek FvDesigner FPJ File Parser out-of-bounds write
231873;Fatek FvDesigner FPJ File Parser uninitialized pointer
231872;Fatek FvDesigner FPJ File Parser out-of-bounds write
231869;Fatek FvDesigner FPJ File Parser out-of-bounds write
231867;Fatek FvDesigner FPJ File Parser out-of-bounds write
231866;Fatek FvDesigner FPJ File Parser out-of-bounds write
231865;Fatek FvDesigner FPJ File Parser out-of-bounds write
231864;Fatek FvDesigner FPJ File Parser uninitialized pointer
231863;Fatek FvDesigner FPJ File Parser out-of-bounds write
231862;Ashlar-Vellum Cobalt CO File Parser heap-based overflow
231861;Ashlar-Vellum Cobalt XE File Parser null pointer dereference
231860;Ashlar-Vellum Cobalt CO File Parser null pointer dereference
231859;Ashlar-Vellum Cobalt CO File Parser stack-based overflow
231858;Ashlar-Vellum Cobalt out-of-bounds
231857;Ashlar-Vellum Cobalt out-of-bounds
231856;Ashlar-Vellum Cobalt out-of-bounds write
231855;Ashlar-Vellum Graphite VC6 File Parser stack-based overflow
231854;Ashlar-Vellum Graphite VC6 File Parser out-of-bounds write
231853;Ashlar-Vellum Graphite VC6 File Parser out-of-bounds write
231852;Ashlar-Vellum Cobalt null pointer dereference
231851;Ashlar-Vellum Cobalt uninitialized pointer
231850;Ashlar-Vellum Cobalt null pointer dereference
231849;Ashlar-Vellum Cobalt heap-based overflow
231848;Ashlar-Vellum Cobalt stack-based overflow
231847;Ashlar-Vellum Cobalt XE File Parser null pointer dereference
231846;Ashlar-Vellum Cobalt XE File Parser uninitialized pointer
231845;Ashlar-Vellum Cobalt XE File Parser uninitialized pointer
231844;Ashlar-Vellum Cobalt IGS File Parser out-of-bounds
231843;Ashlar-Vellum Cobalt AR File Parser uninitialized pointer
231842;Ashlar-Vellum Cobalt AR File Parser out-of-bounds
231771;HPE Insight Remote Support LDAP information disclosure
231766;Nokia Airscale ASIKA Single RAN CSP path traversal
231765;ZTE AndroidTV STB Setting access control
231764;Volkswagen Discover Media Infotainment System 0876 Media File denial of service
231762;Nokia Airscale ASIKA Single RAN improper authentication
231761;Nokia Airscale ASIKA Single RAN CSP improper restriction of rendered ui layers
231760;Nokia Airscale ASIKA Single RAN unnecessary privileges
231724;Huawei HarmonyOS AI Touch permission
231723;Kubelet seccomp Profile improper validation of specified type of input
231694;Silabs GSDK up to 2.2.1 random values
231611;Netskope Client on Windows toctou
231610;Netskope Client input validation
231586;Google Guava up to 31.0 FileBackedOutputStream temp file
231578;Palo Alto GlobalProtect App on Windows unknown vulnerability
231547;OBS-Studio 29.1.1 missing encryption
231522;TeamViewer Remote up to 15.42.7 on Windows/macOS Setting improper authorization
231475;Zoom VDI Client Installer up to 5.13.x on Windows access control
231471;Zoom Meeting SDK up to 5.12.x buffer overflow
231468;VMware Tools improper authentication
231392;Microsoft Sysinternals Process Monitor on Windows denial of service
231366;GL.iNET GL-AR750S-Ext 3.215 GET Request information disclosure
231345;Fuji Electric FRENIC RHC Loader up to 1.1.0.3 Project File xml external entity reference
231343;Siemens CP-8031 MASTER MODULE/CP-8050 MASTER MODULE UART Console routine
231342;Siemens CP-8031 MASTER MODULE/CP-8050 MASTER MODULE UART Console hard-coded credentials
231339;Siemens Teamcenter Visualization/JT2Go CGM File memory corruption
231337;Siemens Teamcenter Visualization/JT2Go CGM File out-of-bounds
231335;Siemens TIA Portal 15.1 Project File protection mechanism
231333;Siemens Teamcenter Visualization/JT2Go CGM File null pointer dereference
231323;Siemens JT2Go/Teamcenter Visualization CGM File out-of-bounds
231321;Siemens SIMOTION C240 5.4 unknown vulnerability
231312;Fortinet FortiADC/FortiADC Manager CLI Command os command injection
231306;Fortinet FortiADC CLI Command os command injection
231303;Fortinet FortiClient/FortiConverter on Windows Installation default permission
231280;SAP Master Data Synchronization MDS Compare Tool comparison
231262;AMI BMC IPMI denial of service
231258;AMI BMC IPMI path traversal
231174;Bitwarden Desktop 1.20.0 Biometric Key missing encryption
231144;Sante DICOM Viewer Pro DCM File Parser information disclosure
231143;Sante DICOM Viewer Pro DCM File Parser out-of-bounds write
231142;Sante DICOM Viewer Pro DCM File Parser out-of-bounds write
231141;Sante DICOM Viewer Pro JP2 File Parser out-of-bounds write
231063;PTC Vuforia Studio improper authorization
231060;Siemens JT2Go/Teamcenter Visualization PDF File APDFL.dll stack-based overflow
230893;RenderDoc up to 1.26 /tmp/RenderDoc symlink
230885;TP-Link TAPO C200 1.1.22 Build 220725 cryptographic issues
230858;Delta Electronics CNCSoft-B DOPSoft up to 1.0.0.4 heap-based overflow
230857;Delta Electronics CNCSoft-B DOPSoft up to 1.0.0.4 stack-based overflow
230796;Qualcomm 315 5G IoT Modem GPU Subsystem memory corruption
230788;Qualcomm QCA8081 WLAN HAL memory corruption
230783;Qualcomm 315 5G IoT Modem HLOS memory corruption
230781;Qualcomm SD675 OTASP Key stack-based overflow
230778;Qualcomm QCA6595 Audio memory corruption
230770;Qualcomm QCA6584 RPMB Read Request information disclosure
230768;Qualcomm AQT1000 memory corruption
230767;Qualcomm QCN9274 Networking Firmware information exposure
230764;Unisoc S8000 Connectivity Service permission
230763;Unisoc S800 Connectivity Service permission
230762;Unisoc S8000 Telephony Service denial of service
230761;Unisoc S8000 Telephony Service denial of service
230760;Unisoc S8000 Telephony Service denial of service
230759;Unisoc S8000 Telephony Service denial of service
230757;Unisoc S8000 Telephony Service denial of service
230756;Unisoc S8000 Dialer Service denial of service
230755;Unisoc S8000 Dialer Service denial of service
230754;Unisoc S8000 Dialer Service denial of service
230753;Unisoc S8000 cp_dump Driver out-of-bounds write
230752;Unisoc S8000 cp_dump Driver out-of-bounds write
230751;Unisoc S8000 Dialer Service permission
230750;Unisoc S8000 Telephony Service permission
230749;Unisoc S8000 Telephony Service permission
230748;Unisoc S8000 Email Service information disclosure
230747;Unisoc S8000 Email Service information disclosure
230746;Unisoc S8000 Telephony Service information disclosure
230745;Unisoc S8000 Dialer Service information disclosure
230735;Lenovo Desktop/ThinkStation SecureBootDXE BIOS Driver out-of-bounds write
230734;Lenovo ThinkPad BIOS out-of-bounds write
230733;Lenovo ThinkPad USB-A Dock Firmware Update Tool default permission
230731;hoppscotch Database Connection String log file
230689;KylinSoft youker-assistant on KylinOS Arbitrary File dbus.SystemBus delete_file access control
230688;KylinSoft youker-assistant on KylinOS restore_all_sound_file path traversal
230687;KylinSoft kylin-software-properties on KylinOS setMainSource os command injection
230686;KylinSoft kylin-software-properties on KylinOS changedSource access control
230680;ABB ASPECT Enterprise privileges management
230676;IBM Aspera Connect/Aspera Cargo 4.2.5 buffer overflow
